id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
23393,81,316,all,Penguins,Wilkes-Barre/Scranton,WBS,23-24,63,63,31,1,0,22,8,1,73,0.579,32,15.48,84.51,9.69,90.24,,,,,,,99.93,4,1,25.0,1,1,100.0,179,174,37,35,1847,1782,724,239,226
23399,81,323,all,Americans,Rochester,ROC,23-24,63,63,21,8,3,22,6,3,73,0.579,29,17.62,79.23,11.18,89.79,,,,,,,100.97,24,6,25.0,3,1,33.33,194,212,37,43,1735,2076,643,210,207
23515,81,373,all,Monsters,Cleveland,CLE,23-24,63,63,21,10,4,22,3,3,76,0.603,31,18.99,82.35,10.75,90.1,,,,,,,100.85,22,11,50.0,1,1,100.0,203,207,45,42,1888,2090,807,237,238
23415,81,402,all,Condors,Bakersfield,BAK,23-24,60,60,26,4,4,22,2,2,72,0.6,30,19.91,79.0,10.53,91.79,,,,,,,102.32,29,11,37.93,1,0,0.0,182,161,42,46,1728,1961,714,211,219
23401,81,324,all,Crunch,Syracuse,SYR,23-24,63,63,27,6,3,21,4,2,78,0.619,33,18.72,84.21,10.43,89.67,,,,,,,100.09,14,5,35.71,1,0,0.0,191,171,41,39,1832,1655,767,219,247
23511,81,335,all,Marlies,Toronto,TOR,23-24,62,62,23,3,4,21,9,2,71,0.573,26,19.01,84.28,11.27,88.95,,,,,,,100.23,19,8,42.11,2,0,0.0,215,186,46,36,1907,1684,858,242,229
23417,81,403,all,Reign,Ontario,ONT,23-24,63,63,30,4,1,21,3,4,77,0.611,34,19.17,82.55,10.61,91.3,,,,,,,101.91,16,4,25.0,1,0,0.0,194,163,46,37,1828,1874,781,240,212
23423,81,412,all,Roadrunners,Tucson,TUC,23-24,62,62,33,2,1,21,3,2,77,0.621,35,16.82,83.72,9.85,89.89,,,,,,,99.74,13,6,46.15,2,2,100.0,188,186,36,42,1908,1840,1074,214,258
23505,81,327,all,Admirals,Milwaukee,MIL,23-24,61,61,28,9,4,19,1,0,83,0.68,37,17.93,82.08,10.87,90.5,,,,,,,101.36,16,7,43.75,2,1,50.0,202,160,33,38,1859,1684,779,184,212
23427,81,419,all,Eagles,Colorado,COL,23-24,60,60,29,5,1,19,4,2,76,0.633,34,17.46,84.98,8.85,91.14,,,,,,,99.99,8,4,50.0,3,1,33.33,177,154,33,32,2001,1739,792,189,213
23391,81,309,all,Bruins,Providence,PRO,23-24,62,62,29,5,3,18,4,3,81,0.653,34,17.18,81.36,11.41,90.85,,,,,,,102.26,20,5,25.0,1,0,0.0,206,173,45,41,1805,1891,744,262,220
23403,81,328,all,Griffins,Grand Rapids,GR,23-24,61,61,27,3,2,18,7,4,75,0.615,30,15.35,82.61,10.18,90.15,,,,,,,100.33,28,6,21.43,2,1,50.0,183,168,31,36,1798,1706,651,202,207
23435,81,445,all,Firebirds,Coachella Valley,CV,23-24,62,62,32,3,4,14,5,4,87,0.702,35,18.75,82.74,10.07,91.28,,,,,,,101.36,31,9,29.03,0,0,,216,156,42,34,2144,1790,680,224,197
23495,81,319,all,Bears,Hershey,HER,23-24,63,63,36,8,2,12,0,5,97,0.77,44,20.64,88.46,11.88,92.12,,,,,,,104.0,23,6,26.09,1,0,0.0,200,128,45,27,1684,1625,619,218,234
