id,player_id,team_id,season_id,season_abbreviation,team_abbreviation,first_name,last_name,full_name,position,jersey_number,captaincy,handedness,rookie,age,draft_plus_minus,draft_plus_minus_string,draft_year,games_played,games_dressed,time_on_ice_in_seconds,goals_against,shots_against,saves,shutouts,goals_against_average,save_percent,shots_against_pg,saves_pg,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,penalty_shot_percent,shootout_attempts_against,shootout_goals_against,shootout_percent,point_shares,game_score,game_score_pg
163919,6265,415,81,23-24,LAV,Kasimir,Kaskisuo,Kasimir Kaskisuo,G,73,,L,false,29.97,12,+12,2012,11,32,33979,27,312,285,,2.86,91.3,28.36,25.91,0,0,0,0,0,,2,0,100.0,,8.25,0.75
194727,4784,403,81,23-24,ONT,Aaron,Dell,Aaron Dell,G,80,,L,false,34.39,17,+17,2007,10,24,36005,24,293,269,,2.4,91.8,29.3,26.9,0,0,0,0,0,,3,1,66.67,,8.9,0.89
139463,9556,321,81,23-24,MB,Oskari,Salminen,Oskari Salminen,G,35,,L,false,24.0,6,+6,2018,11,35,36856,40,308,268,,3.91,87.0,28.0,24.36,0,0,0,0,0,,3,0,100.0,,-3.2,-0.29
146775,6782,437,81,23-24,HSK,Jordan,Papirny,Jordan Papirny,G,68,,,,27.45,10,+10,2014,9,24,30493,29,246,217,,3.42,88.2,27.33,24.11,0,0,0,0,0,,4,1,75.0,,-0.05,-0.01
147840,9615,444,81,23-24,CGY,Connor,Murphy,Connor Murphy,G,1,,L,true,25.05,8,+8,2016,9,23,23988,16,223,207,,2.4,92.8,24.78,23.0,0,0,0,0,0,,6,5,16.67,,8.7,0.97
160157,8426,445,81,23-24,CV,Cale,Morris,Cale Morris,G,1,,,,27.33,10,+10,2014,7,18,24648,18,223,205,,2.63,91.9,31.86,29.29,0,0,0,1,0,100.0,2,1,50.0,,7.0,1.0
139453,8921,419,81,23-24,COL,Arvid,Holm,Arvid Holm,G,31,,L,false,24.88,7,+7,2017,9,33,30407,27,213,186,,3.2,87.3,23.67,20.67,0,2,2,0,0,,0,0,,,-1.65,-0.18
161394,7600,403,81,23-24,ONT,Jacob,Ingham,Jacob Ingham,G,68,,,,23.28,6,+6,2018,6,16,19892,15,180,165,,2.71,91.7,30.0,27.5,0,0,0,0,0,,0,0,,,5.25,0.88
143536,9467,335,81,23-24,TOR,Luke,Cavallin,Luke Cavallin,G,40,,R,true,22.39,5,+5,2019,7,17,25395,20,182,162,,2.84,89.0,26.0,23.14,0,0,0,0,0,,0,0,,,1.2,0.17
147110,6535,324,81,23-24,SYR,Brandon,Halverson,Brandon Halverson,G,31,,,,27.48,10,+10,2014,8,15,23933,19,179,160,,2.86,89.4,22.38,20.0,0,0,0,0,0,,0,0,,,1.75,0.22
158229,8860,390,81,23-24,UTC,Nico,Daws,Nico Daws,G,50,,L,false,22.75,5,+5,2019,5,6,17982,11,146,135,,2.2,92.5,29.2,27.0,0,0,0,0,0,,3,1,66.67,,5.25,1.05
150420,6671,384,81,23-24,CLT,Evan,Cormier,Evan Cormier,G,34,,,,25.87,8,+8,2016,6,16,19790,20,151,131,,3.64,86.8,25.17,21.83,0,0,0,0,0,,0,0,,,-1.9,-0.32
172515,5507,323,81,23-24,ROC,Eric,Comrie,Eric Comrie,G,31,,,,28.21,11,+11,2013,4,4,14352,9,137,128,,2.26,93.4,34.25,32.0,0,0,0,0,0,,0,0,,,6.05,1.51
139485,4072,402,81,23-24,BAK,Calvin,Pickard,Calvin Pickard,G,31,,,,31.44,14,+14,2010,4,6,14158,8,132,124,,2.03,93.9,33.0,31.0,0,0,0,0,0,,0,0,,,6.4,1.6
139460,4650,323,81,23-24,ROC,Michael,Houser,Michael Houser,G,29,,L,false,31.02,14,+14,2010,7,12,19122,18,139,121,,3.39,87.1,19.86,17.29,0,0,0,0,0,,3,1,66.67,,-1.4,-0.2
161390,9176,372,81,23-24,RFD,Mitchell,Weeks,Mitchell Weeks,G,80,,,,22.25,5,+5,2019,5,12,17992,14,130,116,,2.8,89.2,26.0,23.2,0,1,1,1,0,100.0,0,0,,,1.1,0.22
144824,9373,316,81,23-24,WBS,Taylor,Gauthier,Taylor Gauthier,G,33,,,,22.59,5,+5,2019,4,9,13008,14,126,112,,3.87,88.9,31.5,28.0,0,0,0,1,0,100.0,0,0,,,0.7,0.18
145846,9392,307,81,23-24,HFD,Olof,Lindbom,Olof Lindbom,G,50,,L,false,23.16,6,+6,2018,4,18,14057,11,113,102,,2.82,90.3,28.25,25.5,0,0,0,0,0,,0,0,,,1.95,0.49
139917,3865,335,81,23-24,TOR,Martin,Jones,Martin Jones,G,31,,,,33.7,16,+16,2008,5,5,16023,15,115,100,,3.37,87.0,23.0,20.0,0,0,0,0,0,,0,0,,,-1.25,-0.25
156111,8666,373,81,23-24,CLE,Daniil,Tarasov,Daniil Tarasov,G,40,,,,24.49,7,+7,2017,4,4,12620,9,106,97,,2.57,91.5,26.5,24.25,0,0,0,0,0,,0,0,,,2.95,0.74
162458,4991,330,81,23-24,CHI,Antti,Raanta,Antti Raanta,G,50,,L,false,34.37,17,+17,2007,4,4,14843,15,108,93,,3.64,86.1,27.0,23.25,0,0,0,0,0,,0,0,,,-1.95,-0.49
244182,5082,373,81,23-24,CLE,Malcolm,Subban,Malcolm Subban,G,32,,L,false,29.75,12,+12,2012,3,6,9822,11,91,80,,4.03,87.9,30.33,26.67,0,0,0,0,0,,0,0,,,-0.25,-0.08
145492,9995,412,81,23-24,TUC,Anson,Thornton,Anson Thornton,G,33,,R,true,20.23,3,+3,2021,4,10,11411,13,86,73,,4.1,84.9,21.5,18.25,0,0,0,0,0,,0,0,,,-2.45,-0.61
139456,7105,309,81,23-24,PRO,Kyle,Keyser,Kyle Keyser,G,38,,,,24.54,7,+7,2017,3,14,11053,12,81,69,,3.91,85.2,27.0,23.0,0,0,0,0,0,,3,2,33.33,,-2.1,-0.7
139445,9015,324,81,23-24,SYR,Pyotr,Kochetkov,Pyotr Kochetkov,G,52,,,,24.24,7,+7,2017,3,6,11070,5,74,69,,1.63,93.2,24.67,23.0,0,0,0,0,0,,0,0,,,3.15,1.05
243389,4681,384,81,23-24,CLT,Magnus,Hellberg,Magnus Hellberg,G,35,,L,false,32.47,15,+15,2009,3,7,10734,9,69,60,,3.02,87.0,23.0,20.0,0,0,0,0,0,,0,0,,,-0.75,-0.25
141487,8993,445,81,23-24,CV,Jack,LaFontaine,Jack LaFontaine,G,45,,,,25.71,8,+8,2016,3,13,7832,5,62,57,,2.3,91.9,20.67,19.0,0,0,0,0,0,,0,0,,,1.95,0.65
162890,10009,437,81,23-24,HSK,Michael,Bullion,Michael Bullion,G,39,,,,26.36,9,+9,2015,2,4,7052,3,57,54,,1.53,94.7,28.5,27.0,0,0,0,0,0,,0,0,,,3.15,1.58
139439,9174,384,81,23-24,CLT,Mack,Guzda,Mack Guzda,G,1,,L,false,22.69,5,+5,2019,2,7,7140,4,57,53,,2.02,93.0,28.5,26.5,0,0,0,0,0,,0,0,,,2.3,1.15
139672,9846,330,81,23-24,CHI,Julian,Junca,Julian Junca,G,33,,,,25.6,8,+8,2016,2,11,6053,4,53,49,,2.38,92.5,26.5,24.5,0,1,1,0,0,,0,0,,,1.9,0.95
150825,8556,389,81,23-24,IA,Hunter,Jones,Hunter Jones,G,92,,,,23.0,5,+5,2019,1,6,3600,6,54,48,,6.0,88.9,54.0,48.0,0,0,0,0,0,,0,0,,,0.3,0.3
141140,9709,319,81,23-24,HER,Mitch,Gibson,Mitch Gibson,G,35,,,,24.24,7,+7,2017,2,14,7518,4,47,43,,1.92,91.5,23.5,21.5,0,0,0,0,0,,0,0,,,1.3,0.65
237116,7751,440,81,23-24,ABB,Zach,Sawchenko,Zach Sawchenko,G,36,,L,false,25.73,8,+8,2016,2,7,5048,3,41,38,,2.14,92.7,20.5,19.0,0,0,0,0,0,,0,0,,,1.55,0.78
223086,8003,335,81,23-24,TOR,Joseph,Woll,Joseph Woll,G,60,,,,25.19,8,+8,2016,1,1,3590,1,37,36,,1.0,97.3,37.0,36.0,0,0,0,0,0,,0,0,,,2.85,2.85
172443,8578,389,81,23-24,IA,Peyton,Jones,Peyton Jones,G,41,,,,27.6,10,+10,2014,2,10,6230,8,44,36,,4.62,81.8,22.0,18.0,0,0,0,0,0,,0,0,,,-2.4,-1.2
145862,9380,313,81,23-24,LV,Nolan,Maier,Nolan Maier,G,73,,,,22.69,5,+5,2019,1,5,3600,1,30,29,,1.0,96.7,30.0,29.0,0,0,0,0,0,,0,0,,,2.15,2.15
142582,4854,316,81,23-24,WBS,Garret,Sparks,Garret Sparks,G,40,,L,false,30.24,13,+13,2011,2,7,3897,4,29,25,,3.7,86.2,14.5,12.5,0,0,0,0,0,,0,0,,,-0.5,-0.25
194756,6463,328,81,23-24,GR,Ville,Husso,Ville Husso,G,34,,,,28.62,11,+11,2013,1,1,3573,0,25,25,,0.0,100.0,25.0,25.0,0,0,0,0,0,,0,0,,,2.5,2.5
141131,6765,324,81,23-24,SYR,Evan,Fitzpatrick,Evan Fitzpatrick,G,50,,,,25.65,8,+8,2016,1,3,3465,4,27,23,,4.16,85.2,27.0,23.0,0,0,0,0,0,,0,0,,,-0.7,-0.7
147101,9691,327,81,23-24,MIL,Gustavs Davis,Grigals,Gustavs Davis Grigals,G,39,,,,25.17,8,+8,2016,1,7,3493,4,26,22,,4.12,84.6,26.0,22.0,0,0,0,0,0,,0,0,,,-0.8,-0.8
233000,9692,413,81,23-24,BEL,Mark,Sinclair,Mark Sinclair,G,30,,,,27.54,10,+10,2014,1,3,2658,2,23,21,,2.71,91.3,23.0,21.0,0,0,0,0,0,,0,0,,,0.6,0.6
143165,6992,390,81,23-24,UTC,Jeremy,Brodeur,Jeremy Brodeur,G,56,,,,26.9,9,+9,2015,1,3,3192,2,22,20,,2.26,90.9,22.0,20.0,0,0,0,0,0,,0,0,,,0.5,0.5
244453,9987,316,81,23-24,WBS,Ludovic,Waeber,Ludovic Waeber,G,45,,L,false,27.09,10,+10,2014,1,6,3337,3,22,19,,3.24,86.4,22.0,19.0,0,0,0,0,0,,0,0,,,-0.35,-0.35
